FALL 2011,HOPKINS,MN,Ellis,Willem,Johannes,Jr,2007,Hopkins High School,EN,BS,ELEN,President's
FALL 2011,ARAPAHO,OK,Carpenter,Taylor,Lee,    ,2010,Arapaho High School,AG,BSAG,AGBU,Dean's
FALL 2011,ARAPAHO,OK,Richardson,Natalie,Michelle,    ,2010,Arapaho High School,HE,BSHS,HDFS,Dean's
FALL 2011,ARCADIA,OK,Nix,Andrew,William,    ,2011,Edmond North High School,BU,B,UND,Dean's
FALL 2011,ARCADIA,OK,Thomas,Hillary,Marie,    ,2011,Oklahoma Christian Upper,AG,BSAG,BIMB,Dean's
FALL 2011,ARDMORE,OK,Abernathy,Desirae,Adale,    ,2011,Lone Grove High School,HE,BSHS,HDFS,President's
FALL 2011,ARDMORE,OK,Allen,Julie,Madyson,    ,2010,Ardmore Senior High School,HE,BSHS,DHM,President's
FALL 2011,ARDMORE,OK,Arkeketa,Jessica,Eva,    ,    ,                                ,AS,BA,PSYC,Dean's
FALL 2011,ARDMORE,OK,Biddick,Jeffrey,Richard,    ,2010,Plainview High School,EN,BSME,MEEN,Dean's
FALL 2011,ARDMORE,OK,Bonner,Jeremy,Clayton,    ,2007,Ardmore Senior High School,BU,B,UND,President's
FALL 2011,ARDMORE,OK,Crabtree,Elizabeth,Caitlin,    ,2011,Plainview High School,AG,BSAG,ANSI,President's
FALL 2011,ARDMORE,OK,Craddock,Kellee,Ann,    ,2008,Plainview High School,HE,BSHS,DHM,Dean's
FALL 2011,ARDMORE,OK,Donica,Madison,Jane,    ,2009,Dickson High School,AG,BSAG,BIMB,Dean's
FALL 2011,ARDMORE,OK,Dwyer,Jessica,Ann,    ,2008,Guthrie Senior High School,HE,BSHS,NSCI,Dean's
FALL 2011,ARDMORE,OK,Healey,Heather,Dawn,    ,2007,Plainview High School,BU,BSBA,GNBU,President's
FALL 2011,ARDMORE,OK,Jantz,Amanda,Neline,    ,2008,Dickson High School,AG,BSAG,BIMB,Dean's
FALL 2011,ARDMORE,OK,Michael,Makinzie,Blaik,    ,2010,Plainview High School,AS,BS,CDIS,Dean's
FALL 2011,ARDMORE,OK,Pelton,Carion,Quintez,    ,2008,Ardmore Senior High School,EN,BSEE,ELEN,Dean's
FALL 2011,ARDMORE,OK,Pender,Kaleigh,Elizabeth,    ,2008,Ardmore Senior High School,AS,BS,CDIS,Dean's
FALL 2011,ARDMORE,OK,Ray,Jarod,Don,    ,2009,Dickson High School,EN,BSME,MEEN,Dean's
FALL 2011,ARDMORE,OK,Rogers,Matthew,Benjamin,    ,2011,Plainview High School,EN,BSBE,BAE,Dean's
FALL 2011,ARDMORE,OK,Wakefield,Trevor,Blake,    ,2010,Plainview High School,BU,BSBA,MGMT,Dean's
FALL 2011,ARDMORE,OK,Wheatley,Dakota,James,    ,2011,Ardmore Senior High School,AS,BA,ENGL,President's
FALL 2011,ARDMORE,OK,Whitaker,Travis,Neal,    ,2008,Ardmore Senior High School,ED,BS,AADO,Dean's
FALL 2011,ARDMORE,OK,Wolf,Jennifer,Jeanette,    ,2010,Ardmore Senior High School,AS,BS,ZOOL,Dean's
FALL 2011,ARDMORE,OK,Wray,Amanda,Lee,    ,2008,Plainview High School,AS,BS,CDIS,President's
FALL 2011,ARNETT,OK,Dodd,Danielle,Lauren,    ,2009,Arnett High School,AS,BA,SC,President's
FALL 2011,ARNETT,OK,Smith,Lindsay,Blake,    ,2011,Arnett High School,AS,BS,POLS,President's
FALL 2011,ARNETT,OK,Word,Chelsea,Rae,    ,2007,Arnett High School,HE,BSHS,NSCI,President's
FALL 2011,ATOKA,OK,Richey,Brittney,Renee,    ,2011,Atoka High School,AS,BA,SOC,Dean's
FALL 2011,BARNSDALL,OK,Forrest,Tori,Glynn,    ,2009,Barnsdall High School,AS,BS,SC,Dean's
FALL 2011,BARTLESVILLE,OK,Allison,Alyssa,Leigh,    ,2009,Ponca City Senior High School,AS,B,UND,Dean's
FALL 2011,BARTLESVILLE,OK,Ambler,Cara,Lea,    ,2010,Bartlesville High School,HE,BSHS,DHM,Dean's
FALL 2011,BARTLESVILLE,OK,Baillargeon,Alexandre,Mathieu,    ,2008,Bartlesville High School,EN,BSAE,AERS,President's
FALL 2011,BARTLESVILLE,OK,Bennett,Christy,M,    ,2008,Bartlesville High School,EN,BSAE,AERS,Dean's
FALL 2011,BARTLESVILLE,OK,Bennett,William,Grant,    ,2011,Bartlesville High School,BU,BSBA,GNBU,Dean's
FALL 2011,BARTLESVILLE,OK,Bertie,Haley,Nichole,    ,2011,Bartlesville High School,AS,BS,PHSL,Dean's
FALL 2011,BARTLESVILLE,OK,Blasdel,Ethan,Everett,    ,2009,Bartlesville High School,AS,BA,PSYC,Dean's
FALL 2011,BARTLESVILLE,OK,Branham,Kimberly,Ann,    ,2009,Bartlesville High School,AG,BSAG,ANSI,President's
FALL 2011,BARTLESVILLE,OK,Brooks,Paige,Lorraine,    ,2010,Bartlesville High School,HE,BSHS,DHM,President's
FALL 2011,BARTLESVILLE,OK,Brooks,Taylor,Kathleen,    ,2010,Bartlesville High School,AS,BS,MCMB,Dean's
FALL 2011,BARTLESVILLE,OK,Bullock,Kelsey,Elaine,    ,2009,Bartlesville High School,BU,BSBA,ACCT,Dean's
FALL 2011,BARTLESVILLE,OK,Cochran,Kelsey,Elaine,    ,2010,Bartlesville High School,BU,B,UND,President's
FALL 2011,BARTLESVILLE,OK,Cook,Kara,Christine,    ,2009,Bartlesville High School,ED,BS,HEPR,President's
FALL 2011,BARTLESVILLE,OK,Cordill,Jennifer,Diane,    ,2009,Bartlesville High School,AS,BS,CS,President's
FALL 2011,BARTLESVILLE,OK,Cortez,Cassaundra,Danielle,    ,2010,Stillwater High School,EN,BSCH,CHEN,President's
FALL 2011,BARTLESVILLE,OK,Dennis,Erica,Renae,    ,2008,Bartlesville High School,ED,BS,ELEM,President's
FALL 2011,BARTLESVILLE,OK,Divelbiss,Emily,Ann,    ,2010,Bartlesville High School,BU,B,UND,Dean's
FALL 2011,BARTLESVILLE,OK,Dudley,Randi,Gene,    ,2007,Bartlesville High School,AS,BM,MSED,Dean's
FALL 2011,BARTLESVILLE,OK,Dye,Shalayna,Brook,    ,2008,Bartlesville High School,AS,BA,SOC,Dean's
FALL 2011,BARTLESVILLE,OK,Fjare,Jonathan,Andrew,    ,2011,Bartlesville High School,BU,B,UND,President's
FALL 2011,BARTLESVILLE,OK,Fouts,Shianne,Skye,    ,2009,Bartlesville High School,ED,BS,SCED,Dean's
FALL 2011,BARTLESVILLE,OK,Gaskill,Anthony,Jordan,    ,2010,Bartlesville High School,EN,BSEE,ELEN,President's
FALL 2011,BARTLESVILLE,OK,Gastel,Gavin,Lee,    ,2011,Bartlesville High School,BU,BSBA,ACCT,Dean's
FALL 2011,BARTLESVILLE,OK,Gleason,Susan,Marie,    ,2009,Wesleyan Christian School,AS,BS,ZOOL,Dean's
FALL 2011,BARTLESVILLE,OK,Gordon,Andrew,Preston,    ,2004,Bartlesville High School,HE,BSHS,NSCI,Dean's
FALL 2011,BARTLESVILLE,OK,Gordon,Hannah,Elise,    ,2006,Bartlesville High School,AS,BA,HIST,Dean's
FALL 2011,BARTLESVILLE,OK,Grismore,David,Andrew,    ,2006,Bartlesville High School,EN,BSAE,AERS,President's
FALL 2011,BARTLESVILLE,OK,Gryzmala,Amy,Michelle,    ,2009,Bartlesville High School,ED,BS,ELEM,Dean's
FALL 2011,BARTLESVILLE,OK,Hanna,Jacob,Thorne,    ,2009,Bartlesville High School,BU,BSBA,MGMT,Dean's
FALL 2011,BARTLESVILLE,OK,Harrison,David,Mark,    ,2008,Bartlesville High School,AS,BM,MUSC,Dean's
FALL 2011,BARTLESVILLE,OK,Henton,Emily,Layne,    ,2007,Bartlesville High School,BU,BSBA,FIN,Dean's
FALL 2011,BARTLESVILLE,OK,Higgins,Danielle,Lynn,    ,2011,Bartlesville High School,HE,BSHS,NSCI,Dean's
FALL 2011,BARTLESVILLE,OK,Hill,Erin,Marie,    ,2008,Bartlesville High School,HE,BSHS,HDFS,Dean's
FALL 2011,BARTLESVILLE,OK,Hoelscher,Rachel,Ann,    ,2008,Bartlesville High School,BU,BSBA,MKTG,President's
FALL 2011,BARTLESVILLE,OK,Hoelting,Megan,Leigh,    ,2008,Bartlesville High School,ED,BS,ELEM,President's
FALL 2011,BARTLESVILLE,OK,Huckabee,Rachel,Beth,    ,2009,Bartlesville High School,HE,BSHS,HRAD,President's
FALL 2011,BARTLESVILLE,OK,Hudson,Amanda,Renee,    ,2008,Bartlesville High School,HE,BSHS,HRAD,Dean's
FALL 2011,BARTLESVILLE,OK,James,Andrea,Brooke,    ,2009,Bartlesville High School,HE,BSHS,HDFS,Dean's
FALL 2011,BARTLESVILLE,OK,Jean,Emily,Elizabeth,    ,2010,Bartlesville High School,HE,BSHS,DHM,Dean's
FALL 2011,BARTLESVILLE,OK,Johnson,Alarie,Celeste,    ,2008,Bartlesville High School,ED,BS,SCED,Dean's
FALL 2011,BARTLESVILLE,OK,Johnson,Alex,Paul,    ,2011,Bartlesville High School,EN,BSME,MEEN,Dean's
FALL 2011,BARTLESVILLE,OK,Kennedy,Matthew,Stephen,    ,2009,Bartlesville High School,BU,BSBA,ECON,Dean's
FALL 2011,BARTLESVILLE,OK,Kerr,Shelly,Nicole,    ,2003,Bartlesville High School,VM,DVM,VM,President's
FALL 2011,BARTLESVILLE,OK,Kibler,Jeffrey,William,    ,2011,Bartlesville High School,EN,BSCH,CHEN,President's
FALL 2011,BARTLESVILLE,OK,Kite,Kayla,Danielle,    ,2008,Dewey High School,BU,BSBA,MIS,Dean's
FALL 2011,BARTLESVILLE,OK,Knight,Randall,R,    ,2008,Bartlesville High School,EN,BSET,CMT,Dean's
FALL 2011,BARTLESVILLE,OK,Lathrop,Mitchell,Stone,    ,2011,Bartlesville High School,EN,BSCV,CIVE,Dean's
FALL 2011,BARTLESVILLE,OK,Lee,Erin,Melissa,    ,2009,Hugo Senior High School,EN,BSIE,IEM,Dean's
FALL 2011,BARTLESVILLE,OK,Lowry,Patricia,Marie,    ,2010,Bartlesville High School,AG,BSAG,ANSI,Dean's
FALL 2011,BARTLESVILLE,OK,Maldonado,Taylor,Kristine,    ,2007,Dewey High School,HE,BSHS,NSCI,Dean's
FALL 2011,BARTLESVILLE,OK,McDaniel,Mackenzie,Kate,    ,2009,Bartlesville High School,AS,BA,SC,Dean's
FALL 2011,BARTLESVILLE,OK,McQuillen,Evan,Ross,    ,2010,Bartlesville High School,EN,BAR,ARCH,Dean's
FALL 2011,BARTLESVILLE,OK,Moser,Trevor,Louis,    ,2011,Bartlesville High School,BU,BSBA,MIS,President's
FALL 2011,BARTLESVILLE,OK,Mount,Rebecca,Rae,    ,2010,Bartlesville High School,HE,BSHS,NSCI,Dean's
FALL 2011,BARTLESVILLE,OK,Nichols,Danielle,Nicole,    ,2007,Dewey High School,AG,BSAG,BIMB,Dean's
FALL 2011,BARTLESVILLE,OK,Peters,Karley,Anne,    ,2010,Bartlesville High School,EN,BSCH,CHEN,Dean's
FALL 2011,BARTLESVILLE,OK,Powell,Weston,Ames,    ,2011,Bartlesville High School,EN,BSET,MET,Dean's
FALL 2011,BARTLESVILLE,OK,Powers,Benjamin,Foster,    ,2008,Bartlesville High School,AS,BA,HIST,Dean's
FALL 2011,BARTLESVILLE,OK,Rainwater,Emily,Allean,    ,2011,Bartlesville High School,HE,BSHS,NSCI,Dean's
FALL 2011,BARTLESVILLE,OK,Ritter,Ian,Chance,    ,2007,Bartlesville High School,UA,B,UAUN,Dean's
FALL 2011,BARTLESVILLE,OK,Sauceda,Daniel,Stephen,    ,2010,Bartlesville High School,EN,BSME,MEEN,President's
FALL 2011,BARTLESVILLE,OK,Schwegman,Ryan,Douglas,    ,2005,Bartlesville High School,AS,BS,GEOL,Dean's
FALL 2011,BARTLESVILLE,OK,Simmons,Jennifer,Elizabeth,    ,2008,Bartlesville High School,EN,BSCH,CHEN,Dean's
FALL 2011,BARTLESVILLE,OK,Smith,Paige,Elizabeth,    ,2010,Bartlesville High School,BU,BSBA,FIN,Dean's
FALL 2011,BARTLESVILLE,OK,Staats,John,Barrett,    ,2007,Bartlesville High School,EN,BSME,MEEN,President's
FALL 2011,BARTLESVILLE,OK,Sterk,Alex,Joseph,    ,2010,Bartlesville High School,BU,B,UND,Dean's
FALL 2011,BARTLESVILLE,OK,Swyden,Shelbi,Alexxis,    ,2008,Pawhuska High School,HE,BSHS,NSCI,President's
FALL 2011,BARTLESVILLE,OK,Tobola,Philip,Michael,    ,2008,Bartlesville High School,EN,BSAE,AERS,President's
FALL 2011,BARTLESVILLE,OK,Treinen,Thomas,Henry,    ,2010,Bartlesville High School,BU,B,UND,Dean's
FALL 2011,BARTLESVILLE,OK,Trepka,Kelsey,Lynne,    ,2006,Howell High School,EN,BAR,ARCH,Dean's
FALL 2011,BARTLESVILLE,OK,Veteto,Jeffery,Michael,    ,2008,Bartlesville High School,BU,BSBA,ECON,President's
FALL 2011,BARTLESVILLE,OK,Wasicek,Jo,Beth,    ,2010,Bartlesville High School,AS,BM,MSED,Dean's
FALL 2011,BARTLESVILLE,OK,Wilburn,Sarah,Marie,    ,2009,Bartlesville High School,HE,BSHS,NSCI,Dean's
FALL 2011,BARTLESVILLE,OK,Williamson,Kaitlyn,Ann,    ,2011,Bartlesville High School,BU,BSBA,ACCT,President's
FALL 2011,BARTLESVILLE,OK,Wilson,Spencer,Thomas,    ,2010,Bartlesville High School,EN,BEN,ARCE,Dean's
FALL 2011,BARTLESVILLE,OK,Wright,Mackenzie,Fagan,    ,2011,Bartlesville High School,HE,BSHS,DHM,President's
FALL 2011,BARTLESVILLE,OK,Zorn,Devan,Kristopher,    ,2010,Bartlesville High School,AS,BS,POLS,Dean's
FALL 2011,BEAVER,OK,Blosser,Simuel,Tanner,    ,2010,Balko High School,AS,B,UND,Dean's
FALL 2011,BEAVER,OK,Bridwell,Ellie,A,    ,2008,Beaver High School,HE,BSHS,HDFS,President's
FALL 2011,BERNICE,OK,Satterwhite,Adriah,Lynn,    ,    ,                                ,ED,BS,ELEM,Dean's
FALL 2011,BESSIE,OK,Goeringer,Amanda,D,    ,    ,                                ,AS,BA,ENGL,Dean's
FALL 2011,BETHANY,OK,Daffer,Mersades,D,    ,2011,Putnam City High School,HE,BSHS,DHM,President's
FALL 2011,BETHANY,OK,Gates,Clint,Michael,    ,2010,Bethany High School,BU,B,UND,President's
FALL 2011,BETHANY,OK,Haigh,Madeline,Nicole,    ,2011,Southwest Covenant School,AS,B,PMC,President's
FALL 2011,BETHANY,OK,Hendrick,Cally,Victoria,    ,2007,Putnam City West High School,HE,BSHS,DHM,Dean's
FALL 2011,BETHANY,OK,Hill,Lindsey,Nichole,    ,2010,Putnam City High School,ED,BS,SCED,President's
FALL 2011,BETHANY,OK,Horton,Austin,James,    ,    ,                                ,EN,BAR,ARCH,President's
FALL 2011,BETHANY,OK,Isernhagen,Carol,Ann,    ,2011,Putnam City North High School,HE,BSHS,NSCI,Dean's
FALL 2011,BETHANY,OK,Wainscott,Braden,                              ,    ,2009,Putnam City West High School,BU,BSBA,ECON,Dean's
FALL 2011,BETHANY,OK,Wales,Sean,Paul,    ,2011,Putnam City High School,EN,BSME,MEEN,Dean's
FALL 2011,BETHANY,OK,Williams,Nina,La'Vone,    ,2010,Western Heights High School,BU,BSBA,ACCT,President's
FALL 2011,BIG CABIN,OK,Dove,Tasha,Kay,    ,2009,Adair High School,AG,BSAG,ANSI,Dean's
FALL 2011,BIXBY,OK,Baker,Courtney,Deann,    ,2006,Bixby High School,ED,BS,LEIS,President's
FALL 2011,BIXBY,OK,Bourmaf,Toppar,                              ,    ,2007,Bixby High School,BU,BSBA,GNBU,Dean's
FALL 2011,BIXBY,OK,Crow,Brittany,Renee,    ,    ,                                ,AS,BFA,ART,Dean's
FALL 2011,BIXBY,OK,Davidson,Breckyn,Page,    ,2011,Bixby High School,BU,BSBA,EEE,Dean's
FALL 2011,BIXBY,OK,Fears,Matthew,Stockton,    ,2009,Grace Fellowship Christian Sch,EN,BSEE,ELEN,President's
FALL 2011,BIXBY,OK,Finley,Gregory,Ray,    ,    ,                                ,ED,BS,AADO,President's
FALL 2011,BIXBY,OK,Griffing,Derek,Andrew,    ,2008,Broken Arrow High School,AG,BSAG,ANSI,President's
FALL 2011,BIXBY,OK,Haugland,Harrison,Drew,    ,2008,Bixby High School,EN,BSET,CMT,Dean's
FALL 2011,BIXBY,OK,Hess,Rebekah,Kay,    ,2010,Bixby High School,ED,BS,ELEM,President's
FALL 2011,BIXBY,OK,Hink,Katherine,Marie,    ,2008,Bixby High School,ED,BS,ELEM,President's
FALL 2011,BIXBY,OK,Hyatt,Erika,Elaine,    ,2010,Bixby High School,AS,BS,PSYC,President's
FALL 2011,BIXBY,OK,Jenkins,Audra,Nicole,    ,2011,Bixby High School,ED,BS,ELEM,President's
FALL 2011,BIXBY,OK,Ketchelmeier,Andrea,Nicole,    ,2006,Broken Arrow High School,BU,BSBA,MGMT,Dean's
FALL 2011,BIXBY,OK,Krenz,Tim,Edward,    ,2011,Bixby High School,UA,B,UAAA,Dean's
FALL 2011,BIXBY,OK,Kreymer,Monica,Paige,    ,2011,Bixby High School,BU,B,UND,President's
FALL 2011,BIXBY,OK,Kriz,Karla,Denys,    ,2008,Bixby High School,ED,BS,ELEM,President's
FALL 2011,BIXBY,OK,Lenski,Benjamin,James,    ,2008,Bixby High School,BU,BSBA,ACCT,President's
FALL 2011,BIXBY,OK,Mauch,Sara,Lindsey,    ,2011,Bixby High School,AS,BM,MSED,President's
FALL 2011,BIXBY,OK,McCann,Monica,Boudreaux,    ,    ,                                ,HE,BSHS,HDFS,President's
FALL 2011,BIXBY,OK,McDaniel,Max,                              ,    ,2007,Bixby High School,EN,BSET,CMT,Dean's
FALL 2011,BIXBY,OK,McKenney,Emma,Grace,    ,2010,Bixby High School,ED,BS,ELEM,Dean's
FALL 2011,BIXBY,OK,Neil,Caleb,Joel,    ,2009,Bixby High School,BU,BSBA,EEE,President's
FALL 2011,BIXBY,OK,Painter,Lacey,Brooke,    ,2011,Bixby High School,HE,BSHS,NSCI,President's
FALL 2011,BIXBY,OK,Schroeder,Megan,Marie,    ,    ,                                ,ED,BS,HEPR,President's
FALL 2011,BIXBY,OK,Sweaney,Lisa,Michelle,    ,2009,Bixby High School,HE,BSHS,HDFS,Dean's
FALL 2011,BIXBY,OK,Towe,Diana,Neda,    ,    ,                                ,AS,BA,POLS,President's
FALL 2011,BIXBY,OK,Vonderhaar,Ashley,Lynn,    ,2009,Union High School,HE,BSHS,HDFS,Dean's
FALL 2011,BIXBY,OK,Wadsworth,Alissa,Dawn,    ,2011,Bixby High School,HE,BSHS,HDFS,Dean's
FALL 2011,BIXBY,OK,Whiteway,Alexander,Keith,    ,2009,Bixby High School,EN,BSEE,ELEN,President's
FALL 2011,BIXBY,OK,Wilson,Lucas,Allen,    ,2009,Bixby High School,AS,BS,PHSL,Dean's
FALL 2011,BIXBY,OK,Wright,Zechariah,D,    ,2005,Union High School,ED,BS,SCED,President's
FALL 2011,BLACKWELL,OK,Braley,Sarah,Lynn,    ,2000,Talihina High School,ED,BS,ELEM,President's
FALL 2011,BLACKWELL,OK,Ireland,Kevin,Layne,    ,2009,Blackwell High School,EN,BSCH,CHEN,Dean's
FALL 2011,BLACKWELL,OK,Keith,Katherine,Louise,    ,2008,Ponca City Senior High School,ED,BS,LEIS,Dean's
FALL 2011,BLACKWELL,OK,Koch,Benjamin,Aaron,    ,2010,Home Schooled,BU,BSBA,MGMT,President's
FALL 2011,BLACKWELL,OK,Menzer,Dalton,James,    ,2010,Blackwell High School,EN,BSCH,CHEN,Dean's
FALL 2011,BLACKWELL,OK,Smith,Ian,Michael,    ,2007,Blackwell High School,AS,BA,PSYC,Dean's
FALL 2011,BLACKWELL,OK,Sprueill,Chase,Allen Wayne,    ,2011,Blackwell High School,BU,B,UND,President's
FALL 2011,BLANCHARD,OK,Bradbeary,Ashley,Mae,    ,2009,Tuttle High School,AG,BSAG,FDSC,Dean's
FALL 2011,BLANCHARD,OK,Crawford,Mackinnon,Rae,    ,2011,Washington High School,AG,BSAG,AGBU,Dean's
FALL 2011,BLANCHARD,OK,Goins,Michael,Anthony,    ,2011,Word Of Life Academy,UA,B,UARC,Dean's
FALL 2011,BLANCHARD,OK,Hill,Jacob,Austin,    ,2008,Bridge Creek High School,AG,BSAG,BIMB,President's
FALL 2011,BLANCHARD,OK,Hill,Jordan,Amber,    ,2011,Bridge Creek High School,ED,BS,ELEM,President's
FALL 2011,BLANCHARD,OK,McElhaney,Megan,S,    ,2009,Blanchard High School,AS,BA,SC,Dean's
FALL 2011,BLANCHARD,OK,Schardein,Calli,Margaret,    ,2011,Blanchard High School,AS,B,UND,Dean's
FALL 2011,BLANCHARD,OK,Stallings,Gilbert,Thorne,III,2011,Blanchard High School,BU,BSBA,ECON,Dean's
FALL 2011,BLANCHARD,OK,Stallings,Kayeleigh,Kelley,    ,2008,Blanchard High School,AS,BS,BIOL,President's
FALL 2011,BLANCHARD,OK,Vandaveer,Janice,Paige,    ,2009,Blanchard High School,AG,BSAG,AGCM,Dean's
FALL 2011,BLUEJACKET,OK,Roby,Jennifer,Lynne,    ,2010,Vinita High School,AS,BFA,ART,Dean's
FALL 2011,BOKCHITO,OK,Robinson,Bradley,James,    ,2011,Rock Creek High School,BU,B,UND,Dean's
FALL 2011,BOLEY,OK,Bird,Kiera,Lynn,    ,2009,Preston High School,ED,BS,ATRN,Dean's
FALL 2011,BOSWELL,OK,Kinser,Shawn,Michael,    ,2007,Boswell High School,VM,DVM,VM,Dean's
FALL 2011,BOYNTON,OK,Simpson,Trey,Dalton,    ,2009,Morris High School,EN,BSCH,CHEN,Dean's
FALL 2011,BRAMAN,OK,Parcher,Christopher,Michael,    ,2007,South Haven High School,ED,BS,AADO,President's
FALL 2011,BRAMAN,OK,Shoffner,Bron,W,    ,2011,Blackwell High School,EN,BSCH,CHEN,President's
FALL 2011,BRISTOW,OK,Bowen,James,Michael,    ,1999,Ged,AG,BSAG,ENVR,President's
