Spring 2021,Antlers,OK,Owens,Faith,Jordan,,,Antlers High School,HS,BSHS,HDFS,President's Honor Roll,Antlers,OK
Spring 2021,Antlers,OK,Sorrells,Hannah,Marie,,,Rattan High School,AS,BS,PSYC,President's Honor Roll,Rattan,OK
Spring 2021,Apache,OK,Springer,Ethan,David,,,Apache High School,EN,BSME,MEEN,Dean's Honor Roll,Apache,OK
Spring 2021,Arcadia,OK,Dills,Olivia,Grace,,,Oklahoma Virtual Charter Acdmy,HS,BSHS,NSCI,President's Honor Roll,Nicoma Park,OK
Spring 2021,Arcadia,OK,Farischon,Chloe,Isabella,,,Edmond Memorial High School,AS,BS,CDIS,Dean's Honor Roll,Edmond,OK
Spring 2021,Arcadia,OK,Hague,Bryant,Alan,,,Edmond North High School,AG,BSAG,ANSI,Dean's Honor Roll,Edmond,OK
Spring 2021,Arcadia,OK,Hill,Logan,Westley,,,Edmond Memorial High School,AS,BS,MCMB,Dean's Honor Roll,Edmond,OK
Spring 2021,Arcadia,OK,Kargl,Victoria,Elizabeth,,,Edmond North High School,ED,BS,ELEM,President's Honor Roll,Edmond,OK
Spring 2021,Arcadia,OK,Lemon,Katelyn,Gail Ruth,,,Oklahoma Christian School,AG,BSAG,ANSI,President's Honor Roll,Edmond,OK
Spring 2021,Arcadia,OK,London,Drew,,,,Edmond North High School,EH,BS,AES,Dean's Honor Roll,Edmond,OK
Spring 2021,Arcadia,OK,Watts,Jackson,Anthony,,,Edmond Memorial High School,FC,BSAG,NREM,President's Honor Roll,Edmond,OK
Spring 2021,Arcadia,OK,Yurich,Rylee,G,,,Oklahoma Christian School,SB,BSBA,MKTG,Dean's Honor Roll,Edmond,OK
Spring 2021,Arcadia,OK,Zimmer,Callen,Stephen,,,Murrieta Valley High School,EN,BSME,MEEN,President's Honor Roll,Murrieta,CA
Spring 2021,Ardmore,OK,Andel,Cassie,Marie,,,Ardmore High School,AS,BM,MSED,Dean's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,Bailey,Nicholas,Scott,,,Plainview High School,SB,BSBA,FIN,President's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,Bayanay,Yasemin,L,,,Klein High School,AS,BS,BIO,Dean's Honor Roll,Klein,TX
Spring 2021,Ardmore,OK,Black,Joseph,Macy,,,Plainview High School,UC,B,UND,Dean's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,Burson,Caleb,Nathaniel,,,Plainview High School,SB,BSBA,ECON,Dean's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,Carson,Elizabeth,Lauren,,,Jenks High School,FC,BSAG,ANSI,Dean's Honor Roll,Jenks,OK
Spring 2021,Ardmore,OK,Cover,Cayce,Aida,,,Thacher School The,VM,DVM,VM,Dean's Honor Roll,Ojai,CA
Spring 2021,Ardmore,OK,Dempewolf,Rebecca,L,,,Home Schooled,EN,BEN,ARCE,President's Honor Roll,,
Spring 2021,Ardmore,OK,Elliott,Destinee,Cheyanne,,,Plainview High School,HS,BSHS,NSCI,President's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,Groeber,Rebecca,J,,,Plainview High School,AS,BA,ENGL,President's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,Hartman,Cody,Jacob,,,Ardmore High School,AS,BS,MCMB,President's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,Hays,Kendall,Elizabeth,,,Plainview High School,FC,BSAG,NREM,Dean's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,Hodges,Rylan,Charles,,,Plainview High School,SB,BSBA,MGMT,President's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,Hottel,Joshua,Shammah,,,Plainview High School,AS,BS,BIO,Dean's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,Lassahn,Owen,J,,,Plainview High School,EN,BSME,MEEN,President's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,Lewis,Jacob,Todd,,,Plainview High School,AS,BA,HIST,Dean's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,Long,Kaitlyn,Elizabeth,,,Ardmore High School,AS,BA,ENGL,President's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,McCullers,Mia,Lyn,,,Plainview High School,SB,BSBA,MGMT,Dean's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,Mcadams,Jack,Thomas,,,Plainview High School,EN,BSCV,CIVE,Dean's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,Meeks,Emma,Jo,,,Dickson School,AS,BS,CDIS,President's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,Molina,Nikole,Rene,,,Ardmore High School,AS,BS,SC,Dean's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,Morgan,Samuel,Allan,,,Plainview High School,EH,BS,AES,Dean's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,Norton,Dru,A,,,Ardmore High School,AS,BS,MMJ,President's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,Peery,Colton,D,,,Plainview High School,EN,BSME,MEEN,President's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,Rother,Jacob,Andrew,,,Home Schooled,VM,DVM,VM,Dean's Honor Roll,,
Spring 2021,Ardmore,OK,Stedman,Megan,Ashley,,,Plainview High School,SB,BSBA,ACCT,Dean's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,Tellez,Madison,Yobana,,,Ardmore High School,AS,BS,CDIS,President's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,Wallace,Parker,Bennett,,,Plainview High School,EN,BSET,FPSE,Dean's Honor Roll,Ardmore,OK
Spring 2021,Ardmore,OK,Watkins,Austin,Kyle,,,Plainview High School,AG,BSAG,BIMB,President's Honor Roll,Ardmore,OK
Spring 2021,Arnett,OK,Atha,Madeline,Rose,,,Arnett High School,VM,DVM,VM,Dean's Honor Roll,Arnett,OK
Spring 2021,Arnett,OK,Smith,Lindsay,Blake,,,Arnett High School,HS,BSHS,NSCI,President's Honor Roll,Arnett,OK
Spring 2021,Atoka,OK,Hardin,Andrew,C,,,Tushka High School,FC,BSAG,AGBU,Dean's Honor Roll,Atoka,OK
Spring 2021,Atoka,OK,Patterson,Brooklyn,Nicole,,,Tushka High School,AG,BSAG,ANSI,Dean's Honor Roll,Atoka,OK
Spring 2021,Balko,OK,Creason,Elese,Kathryn,,,Balko High School,EH,BSHS,HDFS,President's Honor Roll,Balko,OK
Spring 2021,Barnsdall,OK,Chuning,David,D,,,Barnsdall High School,EN,BSET,EETE,Dean's Honor Roll,Barnsdall,OK
Spring 2021,Barnsdall,OK,Graves,Anna,Karen,,,Home School,ED,BS,ELEM,President's Honor Roll,,
Spring 2021,Barnsdall,OK,Mcgill,Chance,L,,,Barnsdall High School,FC,BSAG,AGCM,Dean's Honor Roll,Barnsdall,OK
Spring 2021,Barnsdall,OK,Walker,Kyndra,Rhalyn,,,Barnsdall High School,SB,BSBA,GNBU,Dean's Honor Roll,Barnsdall,OK
Spring 2021,Bartlesville,OK,Achour,Myriam,M,,,Bartlesville High School,AG,BSAG,BIMB,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Bailey,Olivia,K,,,Bartlesville High School,EN,BAR,ARCH,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Bivins,Brianna,L,,,Bristow Senior High School,FC,BSAG,ENTO,Dean's Honor Roll,Bristow,OK
Spring 2021,Bartlesville,OK,Bliss,Heather,Rene,,,Bartlesville High School,VM,DVM,VM,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Boudreaux,James,Douglas,,,Bartlesville High School,EN,BSEE,ELEN,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Brayfield,Hope,Raelyn,,,Bartlesville High School,HS,BSHS,HDFS,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Brendal,Courtney,R,,,Bartlesville High School,AS,BS,PHSL,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Broom,Lydia,Rose,,,Bartlesville High School,AS,BS,ZOOL,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Burch,Presley,Suzanne,,,Bartlesville High School,AS,BS,MATH,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Butler,Daxton,Reed,,,Bartlesville High School,AS,BS,MCMB,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Cole,Alyssa,Janelle,,,Bartlesville High School,AS,BS,ZOOL,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Copeland,Nickolas,Allen,,,Bartlesville High School,SB,BSBA,MGMT,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Culver,Madison,Louise,,,Bartlesville High School,AS,BS,GEOL,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Culver,Sadie,Ann,,,Bartlesville High School,SB,BSBA,MGMT,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Curry,Victoria,A,,,Bartlesville High School,AG,BSAG,BIMB,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,DeBlieck,Artturi,Eeli Sylvester,,,Bartlesville High School,AS,BS,POLS,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Deffenbaugh,Addison,K,,,Bartlesville High School,SB,BSBA,ACCT,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Dutton,Tiernan,Blair,,,Home Schooled,SB,BSBA,ACCT,President's Honor Roll,,
Spring 2021,Bartlesville,OK,Earley,Sydney,K,,,Bartlesville High School,AG,BSAG,NREM,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Ecklund,Elijah,Scott,,,Oklahoma Virtual Charter Acdmy,EN,BSCH,CHEN,Dean's Honor Roll,Nicoma Park,OK
Spring 2021,Bartlesville,OK,Eldridge,Jordyn,R,,,Bartlesville High School,AG,BSAG,ANSI,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Farley,Christina,Ann,,,East Central Senior Hs,AS,BS,AMST,President's Honor Roll,Tulsa,OK
Spring 2021,Bartlesville,OK,Fiore,Portia,Marie,,,Bartlesville High School,AS,BA,PSYC,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Fisher,Scarlett,Melissa,,,Bartlesville High School,AS,BA,ENGL,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Fodor,Julia,Ann,,,Bartlesville High School,SB,BSBA,ACCT,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Freeman,Jacob,D,,,Bartlesville High School,SB,BSBA,MIS,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Fritts,Alissa,Dawn,,,Bartlesville High School,SB,BSBA,MIS,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Gaines,Alexander,Capital,,,Barnsdall High School,EN,BSET,MET,Dean's Honor Roll,Barnsdall,OK
Spring 2021,Bartlesville,OK,Gomez,Samuel,Joseph,,,Dewey High School,SB,BSBA,ACCT,Dean's Honor Roll,Dewey,OK
Spring 2021,Bartlesville,OK,Graves,Kelsi,Nicole,,,Bartlesville High School,AS,BFA,ART,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Gray,Luke,Arrington,,,Bartlesville High School,SB,BSBA,GNBU,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Griffin,Chandler,Dean,,,Bartlesville High School,AS,BS,PSYC,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Gunter,Jenna,Michelle,,,Bartlesville High School,EH,BSHS,DHM,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Hagar,Savannah,Rose,,,Bartlesville High School,SB,BSBA,GNBU,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Hammack,Lukas,R,,,Bartlesville High School,SB,BSBA,ACCT,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Hammon,Reese,Michael,,,Bartlesville High School,SB,BSBA,ACCT,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Hartman,Shanya,Lynn,,,Bartlesville High School,ED,BS,HEPR,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Hays,Megan,Elizabeth,,,Bartlesville High School,AS,BS,CHEM,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Henderson,Chandler,Gail,,,Bartlesville High School,HS,BSHS,DHM,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Hoelscher,Kayla,B,,,Bartlesville High School,AS,BA,GLST,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Holliman,Cierra,Nicole,,,Bartlesville High School,SB,BSBA,MKTG,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Kimbell,Joel,Edward,,,Bartlesville High School,SB,BSBA,FIN,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Krebbs,Levi,Dylan,,,Wesleyan Christian School,AS,BS,GEOL,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,LaSpisa,Katelyn,Grace,,,Bartlesville High School,EH,BS,AES,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Lacey,Chloe,Marie,,,Bartlesville High School,UC,B,UND,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Langham,Brooks,Lee,,,Bartlesville High School,AS,BA,ENGL,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Lingnau,Alex,Madison,,,Bartlesville High School,EH,BSHS,DHM,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Linzy,Hannah,K,,,Bartlesville High School,EN,BSAE,AERS,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Louthan,Grace,E,,,Bartlesville High School,SB,BSBA,MKTG,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Mashburn,Taylor,Michelle,,,Bartlesville High School,AS,BS,PSYC,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,McClary,Jade,Skyy,,,Bartlesville High School,EH,BSHS,HDFS,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,McClister,Angelika,Maria,,,Perris High,ED,BS,ELEM,President's Honor Roll,Perris,CA
Spring 2021,Bartlesville,OK,McNutt,Sarah,Nicole,,,Union High School,ED,BS,AES,Dean's Honor Roll,Tulsa,OK
Spring 2021,Bartlesville,OK,Mckinney,Brianna,S,,,Bartlesville High School,ED,BS,ELEM,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Perez,Alycia,Selene,,,Wesleyan Christian School,SB,BSBA,HTM,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Perry,Sydney,Marie,,,Bartlesville High School,SB,BSBA,MKTG,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Pryor,Matthew,James,,,Tri County Technology Center,SB,BSBA,FIN,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Raatz,Ashley,Elizabeth,,,Bartlesville High School,AS,BA,GLST,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Rainbolt,Carson,G,,,Bartlesville High School,AS,BS,BIO,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Rathman,Christopher,J,,,Bartlesville High School,EN,BSAE,AERS,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Ratzlaff,Gabriella,Monique,,,Wesleyan Christian School,AS,BS,BIO,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Reed,Tamia,Marie,,,Oklahoma Connections Academy,SB,BSBA,MGMT,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Reed,Tyanna,Elizabeth,,,Oklahoma Connections Academy,AS,BFA,ART,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Repa,Lee,Janzen,,,Bartlesville High School,AS,BS,PHYS,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Robertson,Carter,James,,,Home Schooled,SB,BSBA,FIN,President's Honor Roll,,
Spring 2021,Bartlesville,OK,Roseborough,Heidi,J,,,Bartlesville High School,SB,BSBA,MKTG,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Russell,Matthew,S,,,Bartlesville High School,EN,BSME,MEEN,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Shipman,Paul,Alexander,IV,,Bartlesville High School,ED,BS,AADO,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Stone,Kyle,Andrew,,,Bartlesville High School,SB,BSBA,FIN,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Sutter,Aaron,G,,,Bartlesville High School,EN,BSET,FPSE,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Veit,Erin,Rebekah,,,Bartlesville High School,EH,BSHS,HDFS,President's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Veit,Matthew,Ryan,,,Bartlesville High School,SB,BSBA,FIN,Dean's Honor Roll,Bartlesville,OK
Spring 2021,Bartlesville,OK,Veit,Sarah,E,,,Home Schooled,HS,BSHS,HDFS,Dean's Honor Roll,,
Spring 2021,Bartlesville,OK,Veley,Mariah,Jade,,,Bartlesville High School,AS,BA,PSYC,President's Honor Roll,Bartlesville,OK
