Fall 2020,Bartlesville,OK,Achour,Myriam,M,,,Bartlesville High School,AG,BSAG,BIMB,President's Honor Roll
Fall 2020,Coppell,TX,Acker,Austin,R,,,Parish Episcopal School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2020,Dewey,OK,Ackley,Braxtyn,Martin,,,Dewey High School,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2020,Bergheim,TX,Acock,Mason,Haynes,,,Boerne High School,AS,BM,MSED,Dean's Honor Roll
Fall 2020,Jenks,OK,Acord,Avery,Michelle,,,Jenks High School,EN,BAR,ARCH,President's Honor Roll
Fall 2020,Ochelata,OK,Acree,Jaron,R,,,Bartlesville High School,SB,BSBA,MIS,President's Honor Roll
Fall 2020,Ochelata,OK,Acree,Parker,M,,,Bartlesville High School,HS,BSHS,NSCI,President's Honor Roll
Fall 2020,Austin,TX,Acuna,Lauren,Candace,,,James Bowie High School,AS,BS,SC,Dean's Honor Roll
Fall 2020,Murphy,TX,Acuna,Alexander,,Iii,,John Paul Ii High School,EN,BSCV,CIVE,Dean's Honor Roll
Fall 2020,Wagoner,OK,Adair,Schyler,C,,,Wagoner High School,UC,B,UND,President's Honor Roll
Fall 2020,Fort Smith,AR,Adair,Britney,A,,,Southside High School,AS,BS,BIOC,President's Honor Roll
Fall 2020,Broken Arrow,OK,Adams,Mason,Paul,,,Bixby High School,EN,BSCP,CPE,Dean's Honor Roll
Fall 2020,Edmond,OK,Adams,Hailey,Amelia,,,Deer Creek High School,ED,BS,ELEM,President's Honor Roll
Fall 2020,Kingfisher,OK,Adams,Cassidy,Marie,,,Kingfisher High School,AG,BSAG,HORT,Dean's Honor Roll
Fall 2020,Owasso,OK,Adams,Makenzie,Lynn,,,Owasso High School,AG,BSAG,BIMB,President's Honor Roll
Fall 2020,Ponca City,OK,Adams,April,Renay,,,Ponca City Senior High School,AS,BS,PSYC,President's Honor Roll
Fall 2020,Tulsa,OK,Adams,Kayla,Michelle,,,Victory Christian School,SB,BSBA,GNBU,President's Honor Roll
Fall 2020,Tulsa,OK,Adams,Reagan,L,,,Broken Arrow High School,AS,BA,PSYC,Dean's Honor Roll
Fall 2020,Wichita,KS,Adams,Grace,Olivia,,,Kapaun Mt Carmel Catholic Hs,AS,BS,CDIS,President's Honor Roll
Fall 2020,Carrollton,TX,Adams,Branden,Tyler,,,Creekview High School,ED,BS,AADO,President's Honor Roll
Fall 2020,Flower Mound,TX,Adams,Rebecca,Lynn,,,Flower Mound High School,AS,BS,MSIN,President's Honor Roll
Fall 2020,Lewisville,TX,Adams,Coleton,M,,,Hebron High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2020,Bedford,TX,Adcox,Jackson,Bruce,,,Trinity High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2020,Choctaw,OK,Addington,Brianna,Lynne,,,Choctaw High School,ED,BS,AES,President's Honor Roll
Fall 2020,Choctaw,OK,Addington,Erynn,Dawn,,,Choctaw High School,ED,BS,RMRT,President's Honor Roll
Fall 2020,Cave Springs,AR,Addison,Brooke,Elizabeth,,,Bentonville High School,AS,B,PMC,President's Honor Roll
Fall 2020,Dallas,TX,Adiguzel,Skyler,Selin,,,Westwood School The,AS,BS,PSYC,Dean's Honor Roll
Fall 2020,Edmond,OK,Adkins,Sydney,Dawn,,,Edmond Santa Fe High School,AS,BA,POLS,President's Honor Roll
Fall 2020,Mustang,OK,Adkisson,Hervie,L,,,Mustang High School,SB,BSBA,INBU,Dean's Honor Roll
Fall 2020,Tulsa,OK,Adolph,Ryan,C,,,Jenks High School,SB,BSBA,FIN,President's Honor Roll
Fall 2020,Edmond,OK,Aduddell,Austin,Emmanuel,,,Oklahoma Christian School,SB,BSBA,FIN,President's Honor Roll
Fall 2020,Midwest City,OK,Afonso,Daussin,Eudora,,,Choctaw High School,FC,BSAG,ENVR,Dean's Honor Roll
Fall 2020,Wichita Falls,TX,Agaba,Shawn,,,,Edmond North High School,AS,BS,BIO,Dean's Honor Roll
Fall 2020,Poteau,OK,Aguero,Nathan,Riley,,,Wister High School,AS,BS,CS,Dean's Honor Roll
Fall 2020,Tulsa,OK,Aguero,Arlene,,,,Jenks High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,(City Unavailable),,Aguirre,Julia,Nicole Colby,,,Grapevine Senior High School,HS,BSHS,DHM,President's Honor Roll
Fall 2020,Indianapolis,IN,Ahmad,Othman,Saad,,,,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2020,(City Unavailable),,Ahmed,Faisal,Riyadh A,,,Ged,EN,BSME,MEEN,Dean's Honor Roll
Fall 2020,Cushing,OK,Ahrberg,Jacob,William,,,Cushing High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2020,Cushing,OK,Ahrberg,Wesley,Alexander,,,Cushing High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Wahoo,NE,Ahrens,Trey,Michael,,,Bishop Neumann High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Prosper,TX,Ahrens,Sean,Michael,,,Dr Justin Wakeland Hs,SB,BSBA,MGMT,President's Honor Roll
Fall 2020,Edmond,OK,Aiken,William,Christopher,,,Oklahoma Christian School,SB,BSBA,GNBU,President's Honor Roll
Fall 2020,Enid,OK,Ainsworth,Emma,Leigh,,,Enid High School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2020,Parker,CO,Ainsworth,Austin,K,,,Ponderosa High School,EN,BSAE,AERS,President's Honor Roll
Fall 2020,Tulsa,OK,Ajiyo,Oluwaseun,,,,Unknown High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Fort Worth,TX,Akard,Erin,Heather,,,Robert L Paschal High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2020,Shawnee,OK,Akehurst,Kylee,Renee,,,Tecumseh High School,SB,BSBA,GNBU,President's Honor Roll
Fall 2020,Mcloud,OK,Akers,Riley,Wayne,,,American Academy,FC,BUS,UNST,President's Honor Roll
Fall 2020,Sperry,OK,Akin,Louden,Park,,,Sperry High School,HS,BSHS,NSCI,President's Honor Roll
Fall 2020,Frisco,TX,Akin,Chase,Reid,,,Dr Justin Wakeland Hs,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,(City Unavailable),,Al Jamaan,Ibrahim,Naji,,,International High School,EN,BSET,FPSE,Dean's Honor Roll
Fall 2020,Stillwater,OK,Al Lashit,Hussain,Ibrahim A,,,International High Schools,EN,BSCV,CIVE,Dean's Honor Roll
Fall 2020,(City Unavailable),,AL Nasser,Ali,Ahmed M,,,,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,(City Unavailable),,Al Saggaf,Ebrahim,Sheikh Ahmed,,,International High School,EN,BSME,MEEN,President's Honor Roll
Fall 2020,Stillwater,OK,Al Sakini,Husien,Ahmed ,,,Stillwater High School,EN,BSAE,AERS,President's Honor Roll
Fall 2020,Tulsa,OK,Alaback,Samuel,Puls,,,Bishop Kelley High School,SB,BSBA,ECON,Dean's Honor Roll
Fall 2020,(City Unavailable),,Alabbad,Sami,Mohammed,,,International High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2020,Fahad Alahmad,,Alajmi,Abdulrahman,F A H,Sr.,,,EN,BSEE,ELEN,President's Honor Roll
Fall 2020,(City Unavailable),,Alali,Yousef,A Y A M,,,,EN,BSEE,ELEN,President's Honor Roll
Fall 2020,Salmiya,,Alameeri,Abdulrahman,T R M,,,International High Schools,EN,BSCV,CIVE,Dean's Honor Roll
Fall 2020,Oklahoma City,OK,Alamri,Mohammed,Hassan S,,,International High Schools,EN,BSME,MEEN,Dean's Honor Roll
Fall 2020,(City Unavailable),,Alamri,Yasir,Abdullah S,Sr,,International High Schools,ED,BS,AADO,Dean's Honor Roll
Fall 2020,Kuwait,,Alaskari,Rashed,A M A R H,Sr.,,International High Schools,EN,BSCH,CHEN,Dean's Honor Roll
Fall 2020,Stillwater,OK,Alatawi,Turki,Ahmed M,,,,ED,BS,AADO,President's Honor Roll
Fall 2020,Kingsville,TX,Alazemi,Hamad,S H S SH,,,,EN,BSCV,CIVE,President's Honor Roll
Fall 2020,(City Unavailable),,Albalawi,Mohammad,Akif S,,,International High Schools,ED,BS,AADO,President's Honor Roll
Fall 2020,Perkins,OK,Albers,MaKayla,Marlene,,,Perkins Tryon High School,SB,BSBA,HTM,President's Honor Roll
Fall 2020,Pflugerville,TX,Albert,Kirsten,Rylie,,,Weiss High School,EN,BSCV,CIVE,Dean's Honor Roll
Fall 2020,Pflugerville,TX,Albert,Maya,Danielle,,,Weiss High School,FC,BSAG,ENTO,President's Honor Roll
Fall 2020,Tulsa,OK,Albiter,Emily,,,,Union High School,AS,BA,ART,Dean's Honor Roll
Fall 2020,Philadelphia,PA,Alblooshi,Danah,,,,International High School,EN,BEN,ARCE,Dean's Honor Roll
Fall 2020,Edmond,OK,Al-Botros,Nicole,Elizabeth,,,Bishop Mcguinness High School,AS,BS,BIO,President's Honor Roll
Fall 2020,Amarillo,TX,Albracht,Cade,Andrew,,,Amarillo High School,SB,BSBA,EEE,Dean's Honor Roll
Fall 2020,Amarillo,TX,Albracht,Nathan,Grant,,,Amarillo High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Edmond,OK,Albrecht,Kaitlyn,Elizabeth,,,Edmond North High School,AS,BS,MATH,President's Honor Roll
Fall 2020,Sparks,OK,Albrecht,Daniel,Ray,,,Prague Senior High School,EN,BSCP,CPE,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Albright,Haley,Rachelle,,,Union High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Stillwater,OK,Albright,Michael,J,,,Stillwater High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2020,Owasso,OK,Alderson,Caitlyn,E,,,Owasso High School,AS,BS,MLTI,Dean's Honor Roll
Fall 2020,(City Unavailable),,Aldhahri,Basel,Isa,,,International High Schools,EN,BSCH,CHEN,Dean's Honor Roll
Fall 2020,Stillwater,OK,Aldridge,Cole,McClain,,,Perkins Tryon High School,EN,BSCP,CPE,President's Honor Roll
Fall 2020,Stillwater,OK,Aldridge,Reed,Brent,,,Perkins Tryon High School,SB,BSBA,FIN,President's Honor Roll
Fall 2020,Tigard,OR,Aleaziz,Ahmadreza,,,,Southridge High School,SB,BUS,UNST,President's Honor Roll
Fall 2020,(City Unavailable),,Aleid,Faisal Ahmed M,,,,,ED,BS,AADO,Dean's Honor Roll
Fall 2020,Alahsaa,,Aleismaaeela,Amnah,Abdlaziz E,I,,,HS,BSHS,DHM,Dean's Honor Roll
Fall 2020,Rose,OK,Aleman,Nicolas,Antonio,,,Oaks Mission High School,FC,BSAG,ENVR,Dean's Honor Roll
Fall 2020,Saudi Arabia,,Alessa,Mariyyah,Ahmed,,,,SB,BSBA,MGMT,President's Honor Roll
Fall 2020,Ada,OK,Alexander,Chelsea,R,,,Latta High School,AG,BSAG,AGCM,President's Honor Roll
Fall 2020,Mannford,OK,Alexander,Alyssa,Kae,,,Charles Page High School,AS,BS,PHSL,Dean's Honor Roll
Fall 2020,Yukon,OK,Alexander,Nicole,Elise,,,Yukon High School,HS,BSHS,HDFS,President's Honor Roll
Fall 2020,Canadian,TX,Alexander,Emily,Beth,,,Canadian High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2020,(City Unavailable),,Alfaihan,Mohammed,K,Sr,,International High School,EN,BSET,MET,Dean's Honor Roll
Fall 2020,"Qatif, Eastern Province",,Alfakih,Mustafa,Abdullah,,,International High Schools,EN,BSET,MET,President's Honor Roll
Fall 2020,Alfaiha,,Alfarhan,Salman,,,,,EN,BSIE,IEM,President's Honor Roll
Fall 2020,Tulsa,OK,Alfin,Aaron,Herbert,,,Union High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Idabel,OK,Alford,James,Wyatt,,,Haworth High School,AS,BA,ECON,Dean's Honor Roll
Fall 2020,Cypress,TX,Alford,Trent,Everett,,,Cypress Ranch High School,ED,BS,AADO,President's Honor Roll
Fall 2020,Stillwater,OK,Alghamdi,Othman Saeed M,,,,International High Schools,ED,BS,AADO,President's Honor Roll
Fall 2020,Al Madinah Al Munawwarah,,Alghamdi,Hamdan,Adel H,,,Ged,EN,BSCH,CHEN,Dean's Honor Roll
Fall 2020,(City Unavailable),,Alhariri,Mohammed,Hashim H,,,International High Schools,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2020,(City Unavailable),,Alharthi,Naeef Khalid D,,,,International High Schools,ED,BS,AADO,President's Honor Roll
Fall 2020,(City Unavailable),,Alharthy,Abdulaziz Saud M,,,,International High Schools,ED,BS,AADO,President's Honor Roll
Fall 2020,Stillwater,OK,Alhasan,Abdulrazzaq,J A J,Sr.,,International High Schools,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2020,(City Unavailable),,Alhassan,Hassan,Mohammed,Sr.,,,EN,BSME,MEEN,President's Honor Roll
Fall 2020,Riyadh,,Alhenaki,Munirah,Saleh,,,International High Schools,AS,BA,ENGL,President's Honor Roll
Fall 2020,Stillwater,OK,Ali,Elshaddai,,,,Stillwater High School,AS,BA,POLS,Dean's Honor Roll
Fall 2020,McKinney,TX,Ali,Kalaya,Tamia,,,Mckinney Boyd High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2020,Owasso,OK,Alimena,Aaron,James,,,Owasso High School,AS,BM,MSED,Dean's Honor Roll
Fall 2020,(City Unavailable),,Aljunaybi,Sajjad,Abdulwahed Y,,,International High Schools,EN,BSEE,ELEN,President's Honor Roll
Fall 2020,Alsubahiya Area,,Alkandari,Mohammed,M A M M,,,International High Schools,EN,BSCH,CHEN,Dean's Honor Roll
Fall 2020,(City Unavailable),,Alkandri,Yaqoub,M A A,Sr.,,Saleh Shehab Sec School Boys,EN,BSIE,IEM,Dean's Honor Roll
Fall 2020,Stillwater,OK,Alkhalaf,Ali,M I A M A,,,International High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Stillwater,OK,Alkhalifah,Torky,Abdulaziz N,,,International High Schools,AS,BS,PSYC,Dean's Honor Roll
Fall 2020,(City Unavailable),,Alkhamees,Dhyaa Hussain,,,,International High Schools,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2020,San Diego,CA,Alkharaz,Mohammad,A A A,,,,EN,BSEE,ELEN,President's Honor Roll
Fall 2020,Pauls Valley,OK,Allee,Trevor,Matthew,,,Pauls Valley Senior Hs,AS,BA,POLS,President's Honor Roll
Fall 2020,Broken Arrow,OK,Allen,Elisabeth,Loree,,,Union High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2020,Broken Arrow,OK,Allen,Jessica,Loree,,,Union High School,EH,BS,AES,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Allen,Malorie,G,,,Broken Arrow High School,HS,BSHS,DHM,Dean's Honor Roll
Fall 2020,Carney,OK,Allen,Shawn,Michael Flanagin,,,Carney High School,ED,BS,AES,Dean's Honor Roll
Fall 2020,Chickasha,OK,Allen,John,W,,,Chickasha High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2020,Drumright,OK,Allen,Jaden,Elyssa,,,Chandler High School,AG,BSAG,AGLE,Dean's Honor Roll
Fall 2020,Garber,OK,Allen,Katelyn,Marie,,,Garber High School,HS,BSHS,DHM,President's Honor Roll
Fall 2020,Grove,OK,Allen,Mason,C,,,Grove High School,SB,BSBA,EEE,President's Honor Roll
Fall 2020,Idabel,OK,Allen,Krysten,Danielle,,,Idabel High School,AS,BS,PSYC,President's Honor Roll
Fall 2020,Maysville,OK,Allen,Matilyn,Elaine,,,Maysville High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2020,Meeker,OK,Allen,Derrick,Ray,,,Meeker High School,AS,BS,PHYS,Dean's Honor Roll
Fall 2020,Oklahoma City,OK,Allen,Connor,J,,,Westmoore High School,EN,BSCH,CHEN,President's Honor Roll
Fall 2020,Stillwater,OK,Allen,Shane,M,,,Ged,AS,BS,ZOOL,President's Honor Roll
Fall 2020,Tryon,OK,Allen,Taylor,G,,,Perkins Tryon High School,EH,BSHS,NSCI,President's Honor Roll
Fall 2020,Tulsa,OK,Allen,Vivian,A,,,Stillwater High School,AS,BS,SC,President's Honor Roll
Fall 2020,Tulsa,OK,Allen,Xylia,Aloyse,,,Jenks High School,SB,BSBA,HTM,President's Honor Roll
Fall 2020,Palmdale,CA,Allen,Jason,Robben,,,Quartz Hill High School,SB,BSBA,MIS,Dean's Honor Roll
Fall 2020,Overland Park,KS,Allen,Isabelle,Rose,,,Blue Valley High School,AS,BS,SC,President's Honor Roll
Fall 2020,Argyle,TX,Allen,Alexander,Shaler,,,Argyle High School,SB,BSBA,GNBU,Dean's Honor Roll
Fall 2020,Argyle,TX,Allen,Kaley,Michael,,,Argyle High School,ED,BS,AADO,President's Honor Roll
Fall 2020,(City Unavailable),,Allen,Allison,Leigh,,,Lone Star High School,ED,BS,AES,President's Honor Roll
Fall 2020,Bixby,OK,Allison,Joshua,L,,,Bixby High School,AS,BS,CS,Dean's Honor Roll
Fall 2020,Frisco,TX,Allison,Abby,Peyton,,,Rick Reedy High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2020,Stillwater,OK,Allugmani,Abdulrahman,Mohammed,,,,ED,BS,AADO,President's Honor Roll
Fall 2020,Chandler,OK,Almand,Katelinn,D,,,Chandler High School,EH,BSHS,NSCI,President's Honor Roll
Fall 2020,Edmond,OK,Almen,Miranda,A,,,Deer Creek High School,EN,BSIE,IEM,President's Honor Roll
Fall 2020,Stillwater,OK,Almeshal,Khaled,M KH Y,,,,EN,BSCH,CHEN,President's Honor Roll
Fall 2020,Fort Worth,TX,Almond,Hannah,Renee,,,Timber Creek High School,SB,BSBA,FIN,President's Honor Roll
Fall 2020,Fort Worth,TX,Almond,Hope,Katlyn,,,Timber Creek High School,SB,BSBA,GNBU,Dean's Honor Roll
Fall 2020,stillwater,OK,Almutairi,Rahf,J D J,,,International High Schools,HS,BSHS,DHM,Dean's Honor Roll
Fall 2020,Stillwater,OK,Almutairi,Aeshah,E A,,,International High School,EN,BEN,ARCE,Dean's Honor Roll
Fall 2020,Stillwater,OK,Almutairi,Woroud,GH A A,,,International High Schools,EN,BSCH,CHEN,Dean's Honor Roll
Fall 2020,(City Unavailable),,Almutiri,Hamoud Khaled H,,,,International High Schools,ED,BS,AADO,Dean's Honor Roll
Fall 2020,(City Unavailable),,Almutreb,Abdulaziz Ahmad M,,,,,ED,BS,AADO,President's Honor Roll
Fall 2020,Stillwater,OK,Alnahwi,Ammar,Haider,,,International High School,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2020,Stillwater,OK,Alnassir,Raed,Abdullah A,,,International High School,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2020,Stillwater,OK,Alnuwaysir,Qasem,Mohammed T,,,International High Schools,EN,BSME,MEEN,President's Honor Roll
Fall 2020,Tulsa,OK,Alphin,Marcus,Leon,,,Greenwood High School,ED,BS,AADO,Dean's Honor Roll
Fall 2020,Stillwater,OK,Alqallaf,Ali,A A A,Jr.,,International High Schools,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2020,Stillwater,OK,Alqanber,Hussain,Ali M,,,,ED,BS,AADO,Dean's Honor Roll
Fall 2020,Stillwater,OK,Alqudaihi,Ali,H J M,,,,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2020,(City Unavailable),,Alradadi,Faisal Buraik N,,,,,ED,BS,AADO,President's Honor Roll
Fall 2020,Stillwater,OK,Alrehaili,Abdulaziz Amin,,,,International High Schools,ED,BS,AADO,President's Honor Roll
Fall 2020,(City Unavailable),,Alsaeed,Abdulrahman,Khalid I,,,International High Schools,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2020,Stillwater,OK,Alsaigh,Ibrahim,Adel I,,,Stillwater High School,EN,BSET,MET,President's Honor Roll
Fall 2020,Stillwater,OK,Alsalem,Mohammed,Hassan,,,International High School,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2020,Jenks,OK,Alsbrooks,Cheyenne,Natalie,,,Jenks High School,EH,BS,ELEM,Dean's Honor Roll
Fall 2020,(City Unavailable),,Al-Shahrani,Abdulaziz Abdullah M,,,,International High Schools,ED,BS,AADO,President's Honor Roll
Fall 2020,Stillwater,OK,Alshanar,Sarah,Faisal A,,,,EN,BSCH,CHEN,President's Honor Roll
Fall 2020,(City Unavailable),,Alshareef,Faisal Salem H,,Sr.,,,ED,BS,AADO,President's Honor Roll
Fall 2020,(City Unavailable),,Alshehri,Abdulaziz,Khalofah M,Sr.,,International High Schools,ED,BS,AADO,President's Honor Roll
Fall 2020,(City Unavailable),,Alshehri,Faisal,Abdullah S,,,International High Schools,ED,BS,AADO,President's Honor Roll
Fall 2020,Kuwait,,Alshemeri,Ahmad,A F N,,,,EN,BSEE,ELEN,President's Honor Roll
Fall 2020,(City Unavailable),,Alsomaly,Nassir Uthman Y,,,,International High Schools,ED,BS,AADO,President's Honor Roll
Fall 2020,Edmond,OK,Alsup,Tallie,A,,,Edmond North High School,AS,BS,CDIS,President's Honor Roll
Fall 2020,(City Unavailable),,Altabtabaei,Abdullah,E A A E,,,,EN,BSCH,CHEN,Dean's Honor Roll
Fall 2020,(City Unavailable),,Altiari,Mohammed,Waslallah A,,,International High Schools,ED,BS,AADO,Dean's Honor Roll
Fall 2020,The Woodlands,TX,Altieri,Sophia,Isabella,,,Woodlands College Park Hs The,EH,BSHS,NSCI,Dean's Honor Roll
Fall 2020,Edmond,OK,Alvarado,Jocabed,,,,Edmond Santa Fe High School,EH,BSHS,HDFS,Dean's Honor Roll
Fall 2020,Warr Acres,OK,Alvarado,Gabriel,R,,,Putnam City High School,AS,BS,CS,Dean's Honor Roll
Fall 2020,Edmond,OK,Alvarez,Ian,Nathaniel,,,Edmond North High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2020,Owasso,OK,Alvarez,Ivan,,,,Owasso High School,AS,BFA,ART,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Always Leffel,Kainan,Truth,,,Broken Arrow High School,AS,BA,POLS,Dean's Honor Roll
Fall 2020,Fairmont,OK,Alwert,Braden,Ray,Sr.,,Garber High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2020,Stillwater,OK,Alyami,Mohammed Saeed H,,Sr.,,,ED,BS,AADO,President's Honor Roll
Fall 2020,Ottawa,ON,Al-Zaher,Ahmed,,,,Immaculata High School,AS,BA,PSYC,President's Honor Roll
Fall 2020,(City Unavailable),,Alzahrani,Faisal,Ahmed s,Jr.,,International High School,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2020,Tarut,,Alzouri,Reem,Mousa J,,,International High Schools,AS,BS,CS,Dean's Honor Roll
Fall 2020,Flower Mound,TX,Amador,Ashlyn,Grace,,,Edward S Marcus High School,AS,BA,GLST,Dean's Honor Roll
Fall 2020,Edmond,OK,Ambrose,Ashlin,Shay,,,Edmond North High School,AS,BS,BIO,Dean's Honor Roll
Fall 2020,Dallas,TX,Amerine,Gretchen,Leigh,,,Bishop Lynch High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Midlothian,TX,Amick,Emma,F,,,Midlothian Heritage High Sch,EH,BS,SCED,Dean's Honor Roll
Fall 2020,Stillwater,OK,Amiri,Ahmed,Ben Ali,Jr.,,Stillwater High School,EN,BSET,CET,President's Honor Roll
Fall 2020,Owasso,OK,Ammeter,Kennedy,Ashton,,,Owasso High School,AS,BS,PHSL,President's Honor Roll
Fall 2020,Edmond,OK,Amox,Brady,Daniel David,,,Edward S Marcus High School,EN,BSIE,IEM,Dean's Honor Roll
Fall 2020,Mustang,OK,Amundsen,Arik,G,,,Mustang High School,AS,BS,POLS,Dean's Honor Roll
Fall 2020,Katy,TX,Anadu,Joshua,Somtochukwu,,,Seven Lakes High School,AG,BSAG,ENVR,President's Honor Roll
Fall 2020,Conroe,TX,Anastasi,Danielle,Elizabeth,,,Woodlands College Park Hs The,HS,BSHS,NSCI,President's Honor Roll
Fall 2020,Edmond,OK,Ancik,Karoline,Nicole,,,Edmond North High School,AS,BA,ART,Dean's Honor Roll
Fall 2020,Frisco,TX,Anda,Diana,C,,,Frisco High School,EN,BAR,ARCH,Dean's Honor Roll
Fall 2020,Ardmore,OK,Andel,Cassie,Marie,,,Ardmore High School,AS,BM,MSED,President's Honor Roll
Fall 2020,Norman,OK,Anders,Jordan,R,,,Norman North High School,HS,BSHS,HDFS,President's Honor Roll
Fall 2020,Ada,OK,Anderson,Grace,Godfrey,,,Ada Senior High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2020,Enid,OK,Anderson,Lauren,A,,,Oklahoma Bible Academy,AS,BS,CDIS,President's Honor Roll
Fall 2020,Jenks,OK,Anderson,Piper,Delaney,,,Jenks High School,UC,B,PCGS,President's Honor Roll
Fall 2020,Jenks,OK,Anderson,Reagan,Joy,,,Jenks High School,AS,BS,PHYS,Dean's Honor Roll
Fall 2020,Mangum,OK,Anderson,Farrah,,,,Mangum High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Perkins,OK,Anderson,Garrett,M,,,Perkins Tryon High School,EN,BAR,ARCH,Dean's Honor Roll
Fall 2020,Ponca City,OK,Anderson,Kase,Colten,,,Ponca City Senior High School,SB,BSBA,FIN,President's Honor Roll
